,month,full.label,Population,Prevalence,Confidence.Interval.Lower.Bound,Confidence.Interval.Upper.Bound,Sample.Size
2825,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,45.7,39.5,52.1,822
2826,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),40,24.8,57.5,108
2827,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,49,35.9,62.3,134
2828,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,43.4,31.6,56,170
2829,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,46.9,35.3,58.9,282
2830,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),48.5,40.4,56.8,398
2831,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,31.1,19.8,45.3,123
2832,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,38.4,30,47.5,353
2833,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,53.8,45.1,62.3,319
2834,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,56.9,45.1,68,297
2835,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Total Population,42.5,35.6,49.8,801
2836,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Women,47,38.1,56.1,444
2837,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Men,37.9,28.9,47.8,357
2838,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Maori,46,34.3,58.3,130
2839,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,42,34.5,50,671
2840,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),40.3,28.9,53,162
2841,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,47.1,33.5,61.2,125
2842,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,43.3,28,59.9,109
2843,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,37.7,25.6,51.4,171
2844,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),44.2,34.7,54.1,234
2845,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,38.8,26.1,53.3,66
2846,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,42.1,33.3,51.5,268
2847,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,40.2,30.8,50.3,248
2848,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,50.1,41.6,58.5,219
2849,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Total Population,42.5,35.3,49.9,730
2850,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Women,43.8,37.1,50.8,412
2851,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Men,41.1,30.9,52.1,318
2852,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Maori,46.8,33.6,60.4,134
2853,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,41.8,34,50.1,596
2854,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),38.5,21.8,58.5,102
2855,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,41.9,31.9,52.7,178
2856,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,47.1,34.4,60,102
2857,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,42.3,30.9,54.6,128
2858,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),42.5,30.6,55.4,220
2859,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,24.7,12.5,42.8,77
2860,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,46.6,33.6,60.1,243
2861,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,46.1,36.4,56.1,211
2862,2021_month_1 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,44.6,33.6,56.2,199
2863,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Total Population,37.2,32.2,42.5,825
2864,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Women,42.4,36.4,48.6,481
2865,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Men,31.7,24.4,40,344
2866,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Maori,39.7,28.3,52.3,129
2867,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,36.8,31.5,42.5,696
2868,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),39,29,50.1,122
2869,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,33.9,22.3,48,143
2870,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,32.2,24.5,41.1,197
2871,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,49.5,37.8,61.1,179
2872,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),31.6,19.1,47.4,184
2873,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,29.7,17.6,45.5,73
2874,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,34.6,25.6,44.8,226
2875,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,39.2,32.2,46.7,267
2876,2021_month_2 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,44.5,35.6,53.8,259
2877,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Total Population,41.3,35.2,47.6,883
2878,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Women,48.3,41.3,55.3,512
2879,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Men,33.9,25.9,42.9,371
2880,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Maori,28.2,18.4,40.5,219
2881,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,43.1,36.5,50,664
2882,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),50.1,39.3,60.8,88
2883,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,33.6,18.8,52.5,110
2884,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,47.9,34.2,61.9,159
2885,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,38.9,27.5,51.6,206
2886,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),35.9,19.8,55.9,320
2887,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,22.3,10.9,40.4,87
2888,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,43.5,33.3,54.2,246
2889,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,43.8,33.8,54.3,299
2890,2021_month_3 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,49.2,41.2,57.3,251
2891,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Total Population,39.1,33.4,45.2,910
2892,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Women,48.2,40.5,56,510
2893,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Men,29.6,23.4,36.7,400
2894,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Maori,46.8,35.6,58.5,168
2895,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,38,31.9,44.5,742
2896,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),33.3,18.7,51.8,87
2897,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,42.4,30.8,54.9,142
2898,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,39.2,29.5,49.8,215
2899,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,32.3,23.1,43.1,241
2900,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),48.6,38.2,59.1,225
2901,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,21.1,13.1,32.1,82
2902,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,42,35.3,49.1,295
2903,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,39.8,29.3,51.4,286
2904,2021_month_4 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,48.2,37.4,59.2,247
2905,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Total Population,37.4,32.4,42.7,755
2906,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Women,46.7,39.6,53.9,432
2907,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Men,27.6,21.4,34.7,323
2908,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Maori,33.8,23.7,45.8,136
2909,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,37.9,32.4,43.7,619
2910,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),17.8,10.8,27.8,129
2911,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,34,22.7,47.4,186
2912,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,43.5,30.9,56.9,135
2913,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,39.2,25.9,54.3,132
2914,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),52.5,43.8,61.1,173
2915,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,20.1,10.7,34.5,63
2916,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,43.5,35.4,52,223
2917,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,37.5,31,44.4,247
2918,2021_month_5 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,41.2,30,53.3,222
2919,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Total Population,36.5,31.1,42.2,595
2920,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Women,43.5,35.8,51.4,340
2921,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Men,29.1,21.1,38.6,255
2922,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Maori,37.5,24.1,53.2,132
2923,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Non-Maori,36.3,30.6,42.5,463
2924,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 1 (least deprived),34.5,24.1,46.6,92
2925,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 2,25.3,15.7,38,93
2926,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 3,43.1,31.2,55.8,102
2927,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 4,42.3,31.7,53.7,130
2928,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,Deprivation Quintile 5 (most deprived),37.2,26.3,49.6,178
2929,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,15-24 year olds,29.3,13.3,52.8,49
2930,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,25-44 year olds,37.1,27.6,47.7,197
2931,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,45-64 year olds,36.1,27.7,45.4,196
2932,2021_month_6 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser after touching surfaces outside of the home every time over the past 7 days ,65 + year olds,42,31.1,53.7,153
2933,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Total Population,53.1,48,58.2,802
2934,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Women,56.8,51.2,62.2,475
2935,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Men,49.3,41.7,57,327
2936,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Maori,50.7,36.4,64.8,146
2937,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Non-Maori,53.5,48,58.9,656
2938,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 1 (least deprived),51.4,41.1,61.6,109
2939,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 2,58.4,46.4,69.5,105
2940,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 3,48.9,40.1,57.8,176
2941,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 4,61.3,45.2,75.3,230
2942,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 5 (most deprived),45.5,34.8,56.6,182
2943,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,15-24 year olds,29.6,18.8,43.2,73
2944,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,25-44 year olds,54.8,44.5,64.6,227
2945,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,45-64 year olds,59.8,53.5,65.9,232
2946,2020_month_09 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,65 + year olds,59,49.5,67.9,270
2947,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Total Population,49.4,44.9,53.9,1015
2948,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Women,53.8,48,59.6,584
2949,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Men,44.7,37.7,51.8,431
2950,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Maori,54.7,43.4,65.6,178
2951,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Non-Maori,48.6,44,53.2,837
2952,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 1 (least deprived),47.4,37,58.1,211
2953,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 2,46.5,38.9,54.3,181
2954,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 3,47.3,37.9,56.9,213
2955,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 4,52.6,42.2,62.7,196
2956,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 5 (most deprived),53,40.4,65.3,214
2957,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,15-24 year olds,29.9,19.5,42.8,107
2958,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,25-44 year olds,45.4,38,53.1,309
2959,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,45-64 year olds,60.1,53.1,66.6,324
2960,2020_month_10 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,65 + year olds,55.5,47.6,63.1,275
2961,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Total Population,54,49.1,58.8,1096
2962,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Women,58.6,51.1,65.8,639
2963,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Men,49.2,42,56.4,457
2964,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Maori,58.5,51,65.5,270
2965,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Non-Maori,53.4,47.9,58.7,826
2966,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 1 (least deprived),41,32.4,50.3,108
2967,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 2,58.2,43.3,71.8,134
2968,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 3,54.6,43.3,65.6,171
2969,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 4,58.7,48.8,68,285
2970,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 5 (most deprived),57.5,49.6,65.1,398
2971,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,15-24 year olds,40.4,28.3,53.8,124
2972,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,25-44 year olds,51,41.9,60.1,354
2973,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,45-64 year olds,59.2,50.6,67.2,320
2974,2020_month_11 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,65 + year olds,62.4,49.5,73.7,298
2975,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Total Population,51.3,47,55.5,805
2976,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Women,51.9,44.7,59,447
2977,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Men,50.6,43.8,57.4,358
2978,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Maori,61.5,51.1,70.9,132
2979,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Non-Maori,49.8,45.4,54.1,673
2980,2020_month_12 ,Washed their hands for at least 20 seconds with water and soap and dried them or used hand sanitiser before eating or handling food every time over the past 7 days ,Deprivation Quintile 1 (least deprived),46.1,38.8,53.6,163
